,Homepage,"Has location country",Battery
"Enerpoint S.p.A.",http://www.enerpoint.it,"20834 Nova Milanese (MB)",
"Enersolma SL",http://www.enersolma.com,ES,
Eraeco,http://www.eraeco.es,ES,
"Esfera Solar - Tienda Online",http://www.esferasolar.com,ES,
"Eshia S.L.",http://www.eshia.es,ES,
"European Solar Technology Group",https://estg-solar.eu,"6666 LV Heteren",
"Eurosol GmbH",http://www.eurosol.eu,DE,
"Evonik Industries",http://corporate.evonik.com/en/Pages/default.aspx,,
"Exergy Ltd",http://exergy.uk.com,GB,
"Fabrimex AG",http://www.fabrimex.ch,CH,
"FankhauserSolar AG",http://www.fankhauser-solar.ch,None,
"FankhauserSolar GmbH",http://www.fankhauser-solar.ch,"2545 Selzach",
"FGS Energie Alternative",http://www.fgsolar.it,IT,
"First Sunergy LLC",http://www.firstsunergy.com,US,
"Fusión Energía Solar",http://www.fusionenergiasolar.es,ES,
Generador-Electrico,http://www.generador-electrico.com,ES,
"Gimborn Trading S.L.",http://www.gimborntrading.com,ES,
"Green Economy S.r.l.",http://www.greeneconomy.it,IT,
"Greensun S.r.l.",http://www.greensun.it,IT,
"Grupo Fotona",http://www.fotonagroup.com,ES,
"Harrems Zonnepanelen",http://www.ikwilzonneenergie.nl,Nederland,
"Hefra Rotterdam-VMF Battery",http://www.vmf-battery.com,Nederland,
"Hispania Solar de Energías Fotovoltaicas, S.L.",http://www.hispaniasolar.es,ES,
"Inove ecoenergia S.L.",http://www.inove-ecoenergia.com,ES,
"Insolectric, S.L.",http://www.insolectric.com,ES,
"IPE S.r.l.",http://www.newimportsrl.com,IT,
"IWS Solar AG",http://www.iwssolar.ch,"8494 Bauma",
"Jaeggi Solartechnik",http://www.jaeggisolar.ch,CH,
"Krannich Solar GmbH & Co. KG",https://de.krannich-solar.com,"71263 Weil der Stadt / Hausen",
Leclanche,http://www.leclanche.eu,,
Maxwell,http://www.maxwell.com/index.aspx,,
"Merkasol Energias Renovables",http://www.merkasol.com,ES,
Myfuelcell,http://www.myfuelcell.se/press/,,
"Neogard AG",http://www.neogard.ch,"CH-5728 Gontenschwil",
"Nousol Nuevas Energías, SLL",http://www.nousol.com,ES,
"Oscasolar Energías Renovables",http://www.oscasolar.com,ES,
"PI.A.VI. S.r.l (PVandmore)",http://www.pvandmore.net,IT,
"PV5 Solarconcept GmbH",http://www.pv5.de,DE,
"Saclima Solar Fotovoltaica Sl",http://www.saclimafotovoltaica.com,ES,
"Sates Energy Solutions",http://www.sataccumulatori.it,IT,
"Sat Solar International AG",http://www.sat-solar.ch,CH,
"SCDI Sàrl",http://www.scdi.ch,None,
"Solab link#ambri",,,
"Solar Energy Point",http://www.solarenergypoint.it,IT,
"Solarland SL",http://www.solarlandsl.com,ES,
"Solarmarkt GmbH",http://www.solarmarkt.ch,"5000 Aarau",
"Solarmotion GmbH",https://solarmotion.ch,"9015 St. Gallen",
"Solar Sky Spain S.L.",http://www.solar-sky.com,ES,
"Solar -und Sicherheitstechnik",http://solar-gmbh.ch,"CH - 8424 Embrach",
"SolarYours Sàrl",http://www.solaryours.com,None,
